3/1/14,11:13:22 +0000,TXSA,Q,16,,,1,81,4332,3743,2952,3999,3305,190,0,0,0,41,1,40
3/1/14,14:29:43 +0000,CASB,Q,17,,,17,44,701,597,4114,3521,4499,1967,0,0,15,10,2,34
3/1/14,12:14:39 +0000,NJFLA,Q,17,,,55,12,613,2070,4650,4035,1370,265,50,0,5,10,0,2
3/1/14,14:45:48 +0000,CASB,Q,18,,,65,47,5100,294,3470,2984,2429,4056,0,0,25,15,40,32
3/1/14,12:20:59 +0000,NJFLA,Q,18,,,87,29,75,3515,193,2458,219,1676,40,0,16,16,31,13
3/1/14,14:54:12 +0000,CASB,Q,19,,,50,62,980,2339,2659,5012,4201,5107,0,0,37,10,13,52
3/1/14,12:27:59 +0000,NJFLA,Q,19,,,86,71,56,2554,1403,2559,4281,555,0,0,25,40,61,31
3/1/14,15:00:33 +0000,CASB,Q,20,,,46,120,2496,4140,4161,4705,1678,4413,0,0,26,40,20,80
3/1/14,12:33:20 +0000,NJFLA,Q,20,,,115,20,2577,3314,222,2070,4361,4285,0,0,55,20,60,0
3/1/14,15:06:41 +0000,CASB,Q,21,,,27,105,3295,4144,2429,1828,5121,3925,0,0,25,45,2,60
3/1/14,12:39:19 +0000,NJFLA,Q,21,,,37,11,613,193,2600,1279,41,3637,20,0,15,10,2,1
3/1/14,15:13:03 +0000,CASB,Q,22,,,12,82,597,2984,4322,399,3521,2493,0,0,10,10,2,72
3/1/14,12:48:22 +0000,NJFLA,Q,22,,,1,63,555,11,2458,4035,224,1676,0,20,0,21,1,22
3/1/14,15:20:01 +0000,CASB,Q,23,,,11,145,3470,5107,4139,2839,1967,599,0,50,10,35,1,60
3/1/14,12:54:33 +0000,NJFLA,Q,23,,,28,75,223,1302,75,102,265,1403,0,0,15,35,13,40
3/1/14,16:05:02 +0000,CASB,Q,24,,,23,146,4556,3473,4201,5012,294,980,0,50,10,46,13,50
3/1/14,13:01:37 +0000,NJFLA,Q,24,,,42,90,2559,1811,4650,1228,1923,3515,0,0,31,30,11,60
3/1/14,16:12:10 +0000,CASB,Q,25,,,38,100,4413,4574,4114,701,2496,1678,0,0,26,50,12,50
3/1/14,13:09:25 +0000,NJFLA,Q,25,,,15,77,4281,4653,1370,219,3142,3340,0,50,5,15,10,12
3/1/14,16:16:56 +0000,CASB,Q,26,,,23,87,4056,4499,5100,2339,2375,1160,0,50,10,15,13,22
3/1/14,13:14:05 +0000,NJFLA,Q,26,,,37,61,2554,2458,2577,56,1302,41,0,0,25,30,12,31
3/1/14,16:23:14 +0000,CASB,Q,27,,,71,18,4705,4161,2839,2659,4140,2429,0,0,30,15,41,3
3/1/14,13:21:15 +0000,NJFLA,Q,27,,,60,40,193,1279,1403,4285,4650,265,20,0,10,30,30,10
3/1/14,16:30:21 +0000,CASB,Q,28,,,135,91,399,599,5107,597,4201,4413,0,50,25,30,110,11
3/1/14,13:26:03 +0000,NJFLA,Q,28,,,65,60,4281,4361,1676,4653,4035,2559,0,0,10,10,55,50
3/1/14,16:35:33 +0000,CASB,Q,29,,,126,16,1678,2339,4574,4139,3473,3295,0,0,36,15,90,1
3/1/14,13:34:11 +0000,NJFLA,Q,29,,,86,75,1228,102,613,219,224,1923,50,20,36,35,0,20
3/1/14,19:14:28 +0000,NJFLA,Q,30,,,147,34,3142,3314,1370,1811,2600,75,100,0,15,21,32,13
3/1/14,16:43:19 +0000,CASB,Q,30,,,12,39,4114,4556,2659,2493,3470,980,0,0,10,26,2,13
3/1/14,13:41:24 +0000,NJFLA,Q,30,,,10,53,3142,3314,1370,1811,2600,75,0,0,10,21,0,32
3/1/14,19:19:07 +0000,NJFLA,Q,31,,,42,106,222,223,2554,11,3340,3637,0,50,30,15,12,41
3/1/14,16:51:03 +0000,CASB,Q,31,,,46,22,701,5121,4161,4140,1160,5100,0,0,25,10,21,12
3/1/14,14:10:47 +0000,NJFLA,Q,31,,,55,55,222,223,2554,11,3340,3637,20,0,25,5,10,50
3/1/14,16:57:16 +0000,CASB,Q,32,,,62,97,2984,2375,3521,4705,4056,3925,50,50,10,15,2,32
3/1/14,14:25:48 +0000,NJFLA,Q,32,,,61,105,2070,3515,1302,555,56,1279,0,50,10,25,51,30
3/1/14,17:02:55 +0000,CASB,Q,33,,,26,155,5012,4144,2496,294,4499,4322,0,0,5,45,21,110
3/1/14,14:31:07 +0000,NJFLA,Q,33,,,55,30,4361,1403,4650,2600,2577,219,0,0,5,30,50,0
3/1/14,17:12:46 +0000,CASB,Q,34,,,75,51,1967,4161,5107,1828,2839,980,0,0,55,41,20,10
3/1/14,14:36:30 +0000,NJFLA,Q,34,,,16,63,41,613,2554,11,223,1676,0,0,5,21,11,42
3/1/14,17:18:26 +0000,CASB,Q,35,,,96,62,4139,4705,4140,2375,4056,4556,50,50,15,10,31,2
3/1/14,14:41:58 +0000,NJFLA,Q,35,,,79,60,3340,75,4285,1370,2559,3515,0,0,26,30,53,30
3/1/14,17:25:27 +0000,CASB,Q,36,,,72,100,4499,701,399,294,3295,1678,0,0,20,50,52,50
3/1/14,14:49:41 +0000,NJFLA,Q,36,,,82,37,102,555,4035,1811,2070,3637,20,0,21,16,41,21
3/1/14,17:31:40 +0000,CASB,Q,37,,,25,80,2496,2429,4201,599,5121,2493,0,0,25,30,0,50
3/1/14,14:56:54 +0000,NJFLA,Q,37,,,126,63,1923,4281,2458,193,224,265,50,20,35,21,41,22
3/1/14,17:38:07 +0000,CASB,Q,38,,,18,11,597,3473,2659,4144,1160,2984,0,0,15,10,3,1
3/1/14,15:03:46 +0000,NJFLA,Q,38,,,150,132,4653,56,3314,3142,1228,222,0,70,50,50,100,12
3/1/14,17:42:54 +0000,CASB,Q,39,,,37,46,5100,3521,1828,5012,4114,2339,0,0,25,15,12,31
3/1/14,15:08:57 +0000,NJFLA,Q,39,,,37,22,3340,4035,223,1811,613,4285,0,0,15,21,22,1
3/1/14,17:48:27 +0000,CASB,Q,40,,,29,140,4413,3470,1967,4322,4574,3925,0,0,15,46,14,94
3/1/14,15:31:13 +0000,NJFLA,Q,40,,,66,50,3637,224,4650,2559,1302,2458,50,0,16,30,0,20
3/1/14,17:54:35 +0000,CASB,Q,41,,,13,93,3473,4705,1160,4556,399,2839,0,0,10,20,3,73
3/1/14,15:35:37 +0000,NJFLA,Q,41,,,80,70,41,11,1923,1403,4653,219,50,0,30,30,0,40
3/1/14,18:01:44 +0000,CASB,Q,42,,,47,62,2429,597,599,4114,3295,4056,0,50,15,0,32,12
3/1/14,15:41:03 +0000,NJFLA,Q,42,,,29,76,3515,2554,1676,1228,2577,4361,0,0,16,45,13,31
3/1/14,18:08:39 +0000,CASB,Q,43,,,71,46,2339,4413,4161,2984,701,4201,0,0,30,35,41,11
3/1/14,15:47:40 +0000,NJFLA,Q,43,,,45,161,265,2600,56,555,222,75,0,0,35,31,10,130
3/1/14,18:13:10 +0000,CASB,Q,44,,,81,47,1828,4499,2496,5107,4140,4322,0,0,50,15,31,32
3/1/14,15:52:31 +0000,NJFLA,Q,44,,,78,17,3314,102,4281,2070,1370,193,0,0,36,15,42,2
3/1/14,18:19:05 +0000,CASB,Q,45,,,15,72,5012,3925,2493,4574,294,2375,0,0,15,30,0,42
3/1/14,15:58:18 +0000,NJFLA,Q,45,,,61,11,1279,4650,4035,3142,2554,4653,0,0,30,10,31,1
3/1/14,12:26:37 +0000,WAAMV,Q,45,,,17,36,4089,5295,2555,3220,3586,3588,0,0,15,15,2,21
3/1/14,18:29:34 +0000,CASB,Q,46,,,101,46,3470,3521,1678,5121,1967,2659,0,0,20,36,81,10
3/1/14,16:03:29 +0000,NJFLA,Q,46,,,51,111,4285,224,41,3637,4361,56,0,0,41,30,10,81
3/1/14,12:33:52 +0000,WAAMV,Q,46,,,23,76,4304,2929,3781,360,4726,2907,0,0,21,55,2,21
3/1/14,09:28:53 +0000,MISOU,Q,46,,,75,225,5235,1504,2474,862,33,3414,0,0,45,65,30,160
3/1/14,18:36:03 +0000,CASB,Q,47,,,25,81,980,4144,5107,5100,4139,701,0,50,11,30,14,1
3/1/14,16:09:04 +0000,NJFLA,Q,47,,,59,25,3340,193,4281,1228,555,1302,0,0,15,25,44,0
3/1/14,12:40:02 +0000,WAAMV,Q,47,,,120,21,3393,4559,4060,2927,4579,4772,0,0,30,10,90,11
3/1/14,18:41:36 +0000,CASB,Q,48,,,35,41,4574,399,2496,4161,1160,4114,0,0,0,10,35,31
3/1/14,16:14:54 +0000,NJFLA,Q,48,,,110,15,223,2577,2559,1370,2600,2458,0,0,50,15,60,0
3/1/14,12:46:39 +0000,WAAMV,Q,48,,,23,76,4469,3576,3218,4131,2906,2046,0,0,10,45,13,31
3/1/14,18:48:08 +0000,CASB,Q,49,,,150,26,4322,2659,1678,4140,2375,597,0,0,50,15,100,11
3/1/14,16:20:05 +0000,NJFLA,Q,49,,,39,26,2070,75,102,613,3142,11,0,0,27,15,12,11
3/1/14,12:53:47 +0000,WAAMV,Q,49,,,48,34,4089,2927,3781,3786,3237,4060,0,0,15,10,33,24
3/1/14,18:55:13 +0000,CASB,Q,50,,,110,90,294,2339,1828,2984,4705,599,20,0,50,30,40,60
3/1/14,16:33:47 +0000,NJFLA,Q,50,,,68,22,1279,1676,265,3314,1811,3515,0,0,26,21,42,1
3/1/14,13:03:53 +0000,WAAMV,Q,50,,,67,160,3221,4559,4131,5295,3220,3393,50,100,15,30,2,30
3/1/14,19:02:59 +0000,CASB,Q,51,,,12,145,5100,2839,3925,3473,1967,5012,0,70,10,55,2,20
3/1/14,16:39:08 +0000,NJFLA,Q,51,,,46,100,219,222,1370,1923,1403,4035,0,0,35,50,11,50
3/1/14,13:10:15 +0000,WAAMV,Q,51,,,58,95,3218,2906,3586,2990,4304,3588,0,50,15,35,43,10
3/1/14,19:08:53 +0000,CASB,Q,52,,,44,16,2429,3521,4413,5121,4144,4139,20,0,10,5,14,11
3/1/14,16:46:25 +0000,NJFLA,Q,52,,,33,82,193,11,2577,56,75,224,0,0,10,41,23,41
3/1/14,13:15:58 +0000,WAAMV,Q,52,,,28,171,4726,4469,2192,2907,2557,4579,0,0,15,50,13,121
3/1/14,19:14:20 +0000,CASB,Q,53,,,50,26,2493,4201,4056,3295,4499,4556,0,0,30,25,20,1
3/1/14,16:52:14 +0000,NJFLA,Q,53,,,81,65,1811,1302,4653,2559,613,3314,0,0,21,25,60,40
3/1/14,13:23:02 +0000,WAAMV,Q,53,,,114,50,1294,360,4450,3576,2929,4772,20,0,41,20,53,30
3/1/14,19:20:31 +0000,CASB,Q,54,,,125,65,980,701,4705,3470,2659,4574,0,0,41,32,84,33
3/1/14,16:59:40 +0000,NJFLA,Q,54,,,45,22,1403,3142,2458,3637,2554,265,0,0,15,10,30,12
3/1/14,13:29:41 +0000,WAAMV,Q,54,,,170,27,2046,3237,2907,2555,4559,3218,0,0,50,15,120,12
3/1/14,08:49:35 +0000,MICEN,Q,54,,,30,51,3175,4758,5225,2851,3632,4776,0,0,30,11,0,40
3/1/14,19:26:12 +0000,CASB,Q,55,,,68,43,5121,294,3473,4139,597,4161,0,0,25,30,43,13
3/1/14,17:08:39 +0000,NJFLA,Q,55,,,23,51,223,102,219,41,1676,555,0,0,21,21,2,30
3/1/14,13:37:54 +0000,WAAMV,Q,55,,,26,66,3221,2990,4579,3586,4131,3576,0,50,15,15,11,1
3/1/14,08:55:21 +0000,MICEN,Q,55,,,5,41,5073,5239,4811,1189,3619,910,0,0,5,30,0,11
3/1/14,19:36:08 +0000,CASB,Q,56,,,67,8,4114,2493,4499,4413,5100,4556,0,0,35,5,32,3
3/1/14,17:16:33 +0000,NJFLA,Q,56,,,35,22,2070,3340,1923,2600,3515,4361,0,0,35,21,0,1
3/1/14,13:44:13 +0000,WAAMV,Q,56,,,11,73,4304,5295,4772,4450,2906,2929,0,0,10,30,1,43
3/1/14,09:02:37 +0000,MICEN,Q,56,,,75,62,818,5214,1023,4815,453,2673,0,50,45,10,30,2
3/1/14,19:41:52 +0000,CASB,Q,57,,,92,46,980,399,1967,4056,599,4144,0,0,41,25,51,21
3/1/14,17:22:36 +0000,NJFLA,Q,57,,,62,130,4281,4650,1228,4285,222,1279,0,0,30,60,32,70
3/1/14,13:57:04 +0000,WAAMV,Q,57,,,265,23,1294,3588,3393,4726,3781,3786,50,0,35,10,180,13
3/1/14,09:09:17 +0000,MICEN,Q,57,,,96,95,5065,494,3096,4130,1941,4851,0,0,25,25,71,70
3/1/14,19:49:43 +0000,CASB,Q,58,,,125,37,2339,4140,3295,2984,5107,3925,100,20,15,15,10,2
3/1/14,17:29:52 +0000,NJFLA,Q,58,,,50,39,2559,2554,219,56,1811,102,0,0,40,27,10,12
3/1/14,14:02:45 +0000,WAAMV,Q,58,,,16,50,2555,4469,3220,4060,2192,2927,0,0,15,10,1,40
3/1/14,09:15:37 +0000,MICEN,Q,58,,,16,155,3398,2591,217,815,4507,1718,0,100,15,35,1,20
3/1/14,19:55:14 +0000,CASB,Q,59,,,56,180,3521,2496,2839,2375,4201,3470,50,0,5,30,1,150
3/1/14,17:35:03 +0000,NJFLA,Q,59,,,45,37,1370,1403,555,4361,2458,613,0,0,15,26,30,11
3/1/14,14:08:58 +0000,WAAMV,Q,59,,,121,106,2046,2557,2990,360,4089,3393,0,0,50,55,71,51
3/1/14,09:29:23 +0000,MICEN,Q,59,,,36,21,123,4768,280,2048,4811,4758,0,0,15,10,21,11
3/1/14,20:02:06 +0000,CASB,Q,60,,,70,101,4322,1828,5012,2429,1678,1160,0,0,30,30,40,71
3/1/14,17:40:49 +0000,NJFLA,Q,60,,,41,27,2600,1676,4285,3142,2070,265,0,0,30,15,11,12
3/1/14,14:14:11 +0000,WAAMV,Q,60,,,17,146,2906,4304,3221,4559,2907,2192,0,0,15,15,2,131
3/1/14,09:38:50 +0000,MISOU,Q,60,,,115,37,33,247,4854,1701,2224,5053,50,0,25,35,40,2
3/1/14,09:35:06 +0000,MICEN,Q,60,,,51,131,5073,4815,302,5225,4810,453,0,100,30,30,21,1
3/1/14,20:09:12 +0000,CASB,Q,61,,,92,85,701,1967,2339,4413,4140,294,0,0,30,35,62,50
3/1/14,17:49:02 +0000,NJFLA,Q,61,,,65,52,4653,223,1923,3637,4281,1302,0,0,35,30,30,22
3/1/14,14:24:49 +0000,WAAMV,Q,61,,,33,73,3781,4772,1294,4089,3220,3218,0,20,21,21,12,32
3/1/14,10:00:37 +0000,ILIL,Q,61,,,46,121,2164,4655,1756,2481,967,1747,0,0,15,50,31,71
3/1/14,09:48:38 +0000,MICEN,Q,61,,,31,122,4507,1941,3096,3667,2673,4130,20,0,10,30,1,92
3/1/14,09:45:09 +0000,MISOU,Q,61,,,46,45,4405,5014,1188,3548,1504,107,0,0,46,25,0,20
3/1/14,20:15:47 +0000,CASB,Q,62,,,66,70,4161,2984,3473,3521,4139,4201,0,0,45,40,21,30
3/1/14,17:56:45 +0000,NJFLA,Q,62,,,78,102,1228,41,75,222,3340,4650,0,50,35,50,43,2
3/1/14,14:30:29 +0000,WAAMV,Q,62,,,87,46,2927,5295,360,3237,4131,4579,0,0,35,15,52,31
3/1/14,10:07:41 +0000,ILIL,Q,62,,,72,126,5041,4213,4143,4256,1739,4330,0,50,50,15,22,61
3/1/14,09:54:28 +0000,MICEN,Q,62,,,52,151,2591,5214,910,123,2851,494,0,20,10,50,42,81
3/1/14,09:50:14 +0000,MISOU,Q,62,,,91,30,3620,573,5086,1502,4680,4398,0,20,30,10,61,0
3/1/14,20:22:36 +0000,CASB,Q,63,,,33,13,597,5012,1160,4705,3470,4556,0,0,30,10,3,3
3/1/14,18:02:34 +0000,NJFLA,Q,63,,,25,82,3515,2577,224,193,3314,4035,0,0,21,30,4,52
3/1/14,14:35:56 +0000,WAAMV,Q,63,,,51,62,3586,2929,3786,4450,2555,2557,0,0,30,10,21,52
3/1/14,10:12:28 +0000,ILIL,Q,63,,,60,131,2081,1288,4296,1094,1764,1806,0,0,50,50,10,81
3/1/14,10:00:28 +0000,MICEN,Q,63,,,125,120,3619,217,1718,1023,4779,4768,0,0,35,60,90,60
3/1/14,09:56:17 +0000,MISOU,Q,63,,,28,133,2145,247,470,1250,5235,201,0,20,15,50,13,63
3/1/14,18:11:32 +0000,NJFLA,Q,64,,,46,116,1279,1811,4281,11,102,2559,0,20,15,36,31,60
3/1/14,14:47:51 +0000,WAAMV,Q,64,,,65,110,4060,2046,4469,3588,3576,4726,0,50,25,30,40,30
3/1/14,10:19:03 +0000,ILIL,Q,64,,,137,62,525,171,4786,4329,3284,4196,50,0,15,50,72,12
3/1/14,10:12:12 +0000,MICEN,Q,64,,,67,17,4776,818,5068,2048,5065,3632,40,0,5,5,22,12
3/1/14,10:01:48 +0000,MISOU,Q,64,,,17,45,3604,94,5008,5252,51,4854,0,0,15,15,2,30
3/1/14,18:17:25 +0000,NJFLA,Q,65,,,141,31,4361,555,1923,223,3142,4650,70,0,21,10,50,21
3/1/14,10:26:11 +0000,ILIL,Q,65,,,177,148,292,1736,2039,1208,3138,648,70,50,15,16,92,82
3/1/14,10:17:36 +0000,MICEN,Q,65,,,86,31,815,3398,4851,5239,3175,1189,0,0,15,10,71,21
3/1/14,10:07:58 +0000,MISOU,Q,65,,,29,123,5215,5053,862,835,1,1701,0,100,26,10,3,13
3/1/14,18:21:58 +0000,NJFLA,Q,66,,,38,115,56,1228,4035,1403,3314,1302,0,50,25,15,13,50
3/1/14,10:31:27 +0000,ILIL,Q,66,,,142,102,2704,1986,167,3352,2451,1091,0,50,30,10,112,42
3/1/14,10:23:45 +0000,MICEN,Q,66,,,18,50,453,3619,3667,494,4507,5225,0,0,15,20,3,30
3/1/14,10:15:46 +0000,MISOU,Q,66,,,100,66,4380,2474,2960,3414,2224,4840,50,50,10,15,40,1
3/1/14,18:27:30 +0000,NJFLA,Q,67,,,50,61,2070,2600,222,2554,224,1370,0,50,50,10,0,1
3/1/14,10:39:25 +0000,ILIL,Q,67,,,15,166,2194,2040,1739,4212,2022,525,0,20,15,56,0,90
3/1/14,10:31:53 +0000,MICEN,Q,67,,,45,5,4130,818,2591,5214,4811,280,0,0,35,5,10,0
3/1/14,10:20:51 +0000,MISOU,Q,67,,,230,55,33,3098,5086,3547,4384,2145,100,0,70,15,60,40
3/1/14,18:33:14 +0000,NJFLA,Q,68,,,55,32,265,11,3515,41,2577,4653,0,0,15,30,40,2
3/1/14,10:44:48 +0000,ILIL,Q,68,,,121,61,2039,2481,4196,2081,3138,4256,0,0,50,41,71,20
3/1/14,10:36:26 +0000,MICEN,Q,68,,,96,96,5065,2673,3398,4776,1718,5239,70,20,15,25,11,51
3/1/14,10:26:59 +0000,MISOU,Q,68,,,82,135,3620,4398,201,107,5053,51,0,0,30,15,52,120
3/1/14,18:39:08 +0000,NJFLA,Q,69,,,23,80,3637,4285,2458,75,219,1279,0,0,10,36,13,44
3/1/14,10:49:21 +0000,ILIL,Q,69,,,37,146,292,4296,4655,171,1094,167,0,0,15,55,22,91
3/1/14,10:43:37 +0000,MICEN,Q,69,,,46,30,217,4779,815,123,4851,5073,0,0,35,10,11,20
3/1/14,10:33:58 +0000,MISOU,Q,69,,,137,145,2960,4680,1250,3548,4854,2474,40,100,35,35,62,10
3/1/14,18:44:37 +0000,NJFLA,Q,70,,,15,131,3340,613,1370,193,1676,222,0,0,15,50,0,81
3/1/14,10:56:15 +0000,ILIL,Q,70,,,123,172,4329,967,4143,648,1747,1288,0,50,50,30,73,92
3/1/14,10:49:55 +0000,MICEN,Q,70,,,52,76,302,910,1941,3175,4768,2851,0,0,10,35,42,41
3/1/14,10:40:22 +0000,MISOU,Q,70,,,33,242,5235,1188,4840,3414,1701,5014,0,200,21,30,12,12
3/1/14,11:04:15 +0000,ILIL,Q,71,,,195,100,1736,2451,1756,1764,4212,4213,20,0,55,40,120,60
3/1/14,10:57:24 +0000,MICEN,Q,71,,,95,37,1189,4758,4815,3096,2048,5068,50,20,15,5,30,12
3/1/14,10:46:37 +0000,MISOU,Q,71,,,51,16,94,1502,4380,5008,470,2224,0,0,30,15,21,1
3/1/14,11:10:36 +0000,ILIL,Q,72,,,87,141,2704,5041,2040,2164,1986,2022,20,0,35,50,32,91
3/1/14,11:03:02 +0000,MICEN,Q,72,,,126,132,4810,494,2591,3632,1023,1718,0,20,35,50,91,62
3/1/14,10:52:03 +0000,MISOU,Q,72,,,41,95,573,4405,835,862,3098,3604,0,50,20,15,21,30
3/1/14,11:16:51 +0000,ILIL,Q,73,,,101,106,4786,4330,1208,1806,1091,2194,0,0,41,35,60,71
3/1/14,11:09:13 +0000,MICEN,Q,73,,,58,87,4776,453,3398,302,4507,3619,20,50,25,35,13,2
3/1/14,10:58:34 +0000,MISOU,Q,73,,,52,199,1504,5252,3547,5215,247,1,20,150,30,15,2,34
3/1/14,10:02:20 +0000,TXSA,Q,73,,,25,180,4378,3029,2805,4696,3999,624,20,0,5,40,0,140
3/1/14,11:24:40 +0000,ILIL,Q,74,,,85,127,3284,4212,648,3352,4256,4296,0,0,25,15,60,112
3/1/14,11:19:52 +0000,MICEN,Q,74,,,55,13,910,815,4815,3096,4768,3667,0,0,35,10,20,3
3/1/14,11:04:29 +0000,MISOU,Q,74,,,101,67,33,2224,4680,4384,94,5014,20,0,50,27,31,40
3/1/14,10:08:52 +0000,TXSA,Q,74,,,11,46,422,57,5052,3366,2969,441,0,0,10,35,1,11
3/1/14,11:31:01 +0000,ILIL,Q,75,,,95,215,5041,1288,2022,4213,525,167,20,0,15,75,60,140
3/1/14,11:29:07 +0000,MICEN,Q,75,,,52,152,1941,5073,3632,2048,123,818,20,70,0,31,32,51
3/1/14,11:14:33 +0000,MISOU,Q,75,,,28,96,1701,4854,5235,5086,1502,3548,0,0,15,15,13,81
3/1/14,10:14:32 +0000,TXSA,Q,75,,,6,92,2982,5241,2952,3679,2881,4597,0,50,5,30,1,12
3/1/14,09:08:53 +0000,SCMB,Q,75,,,52,27,4505,2815,3490,3976,4074,3196,0,0,30,26,22,1
3/1/14,12:06:37 +0000,MICEN,Q,76,,,28,91,4758,2851,5239,1023,217,4851,0,0,15,50,13,41
3/1/14,11:37:51 +0000,ILIL,Q,76,,,124,122,4330,3138,171,2164,292,1208,50,0,41,30,33,92
3/1/14,11:37:06 +0000,MICEN,Q,76,,,67,115,4758,2851,5239,1023,217,4851,50,50,15,35,2,30
3/1/14,11:21:55 +0000,MISOU,Q,76,,,101,52,1250,5008,573,2474,2145,3414,0,0,30,30,71,22
3/1/14,10:20:57 +0000,TXSA,Q,76,,,110,55,3103,2468,2386,4747,4412,231,0,0,10,25,100,30
3/1/14,09:14:29 +0000,SCMB,Q,76,,,60,154,4935,4468,1648,1311,2641,900,0,50,10,30,50,74
3/1/14,11:43:48 +0000,MICEN,Q,77,,,200,61,4810,5214,4130,5068,4811,3175,100,0,30,30,70,31
3/1/14,11:43:36 +0000,ILIL,Q,77,,,113,92,1091,2081,2481,4329,2194,1747,0,0,30,60,83,32
3/1/14,11:29:07 +0000,MISOU,Q,77,,,77,150,862,5252,1,470,51,1188,0,100,35,30,42,20
3/1/14,10:27:12 +0000,TXSA,Q,77,,,91,95,4219,3008,4981,2190,190,2833,20,0,30,55,41,40
3/1/14,09:19:53 +0000,SCMB,Q,77,,,74,161,4748,2974,5317,1261,2655,343,0,0,10,50,64,111
3/1/14,11:52:28 +0000,MICEN,Q,78,,,21,77,5225,1189,2673,5065,4779,280,0,50,10,15,11,12
3/1/14,11:50:17 +0000,ILIL,Q,78,,,103,88,1986,4786,1806,4143,2451,1764,0,0,30,15,73,73
3/1/14,11:34:12 +0000,MISOU,Q,78,,,221,68,4384,3098,3620,1504,4380,5053,50,0,50,35,121,33
3/1/14,10:37:15 +0000,TXSA,Q,78,,,107,61,457,3345,148,3029,4332,4670,0,50,45,10,62,1
3/1/14,09:25:09 +0000,SCMB,Q,78,,,12,38,3140,4243,5337,5063,4582,4576,0,0,10,15,2,23
3/1/14,11:56:15 +0000,ILIL,Q,79,,,61,67,3284,3352,2040,4196,1736,4655,0,0,30,35,31,32
3/1/14,11:40:03 +0000,MISOU,Q,79,,,103,58,4398,835,5215,4840,247,201,0,0,30,35,73,23
3/1/14,10:42:34 +0000,TXSA,Q,79,,,22,75,2985,3080,653,3335,422,3561,0,0,10,35,12,40
3/1/14,09:31:08 +0000,SCMB,Q,79,,,56,71,4073,1539,4533,2200,5327,2059,0,0,55,30,1,41
3/1/14,12:03:25 +0000,ILIL,Q,80,,,88,171,1094,1739,2039,1756,2704,967,0,0,35,50,53,121
3/1/14,11:46:50 +0000,MISOU,Q,80,,,180,205,4405,107,2960,3547,3604,33,0,20,50,65,130,120
3/1/14,10:48:09 +0000,TXSA,Q,80,,,38,61,3366,3999,2789,2881,3700,3240,0,0,15,30,23,31
3/1/14,09:38:32 +0000,SCMB,Q,80,,,130,95,346,4083,2614,4976,4267,3571,20,0,30,15,80,80
3/1/14,10:54:47 +0000,TXSA,Q,81,,,80,40,624,2966,3481,2969,3035,3743,0,0,40,30,40,10
3/1/14,09:43:54 +0000,SCMB,Q,81,,,95,46,4823,1648,1876,3976,342,1287,0,0,55,35,40,11
3/1/14,11:01:01 +0000,TXSA,Q,82,,,11,78,3305,3679,4378,2158,3337,3320,0,0,10,26,1,52
3/1/14,09:52:34 +0000,SCMB,Q,82,,,121,57,1225,1398,2641,4847,4075,4902,50,0,30,21,41,36
3/1/14,11:19:19 +0000,TXSA,Q,83,,,39,31,3614,1642,3037,499,4063,2936,0,0,26,30,13,1
3/1/14,09:57:05 +0000,SCMB,Q,83,,,40,160,1051,3489,3196,4901,1261,4576,0,0,30,50,10,110
3/1/14,11:24:53 +0000,TXSA,Q,84,,,80,65,118,5052,5241,4610,2805,3802,0,0,30,35,50,30
3/1/14,10:05:31 +0000,SCMB,Q,84,,,153,28,2974,4452,900,1311,1293,4243,50,0,30,27,73,1
3/1/14,11:31:41 +0000,TXSA,Q,85,,,11,16,2721,2982,4696,1255,57,5103,0,0,10,15,1,1
3/1/14,10:09:57 +0000,SCMB,Q,85,,,57,61,3140,5130,343,1319,5337,4073,0,0,35,30,22,31
3/1/14,11:38:24 +0000,TXSA,Q,86,,,100,45,704,2833,148,441,2952,3335,0,0,50,25,50,20
3/1/14,10:15:50 +0000,SCMB,Q,86,,,115,55,3824,3490,4582,4489,1024,2815,0,0,55,35,60,20
3/1/14,11:45:28 +0000,TXSA,Q,87,,,43,10,2881,3035,3029,3743,4378,3080,0,0,21,10,22,0
3/1/14,10:23:15 +0000,SCMB,Q,87,,,128,61,1413,4468,5317,4965,4505,3459,50,50,25,10,53,1
3/1/14,11:56:18 +0000,TXSA,Q,88,,,37,52,4670,3037,422,3103,3679,3614,0,0,16,30,21,22
3/1/14,10:28:29 +0000,SCMB,Q,88,,,101,91,2655,1553,4074,4451,4516,4935,0,0,50,30,51,61
3/1/14,12:02:57 +0000,TXSA,Q,89,,,21,51,4747,4981,2936,3700,4219,2969,20,0,0,30,1,21
3/1/14,10:34:44 +0000,SCMB,Q,89,,,57,6,5180,1758,1772,4748,2187,5063,0,0,15,5,42,1
3/1/14,12:09:08 +0000,TXSA,Q,90,,,5,200,653,190,4597,2468,624,118,0,0,5,60,0,140
3/1/14,10:40:15 +0000,SCMB,Q,90,,,96,80,5020,4823,1261,281,1398,4267,0,0,25,30,71,50
3/1/14,12:14:15 +0000,TXSA,Q,91,,,47,18,3320,3481,704,57,2805,3345,0,0,35,15,12,3
3/1/14,10:46:06 +0000,SCMB,Q,91,,,88,42,1876,2641,4901,346,5130,2815,0,0,35,30,53,12
3/1/14,12:20:22 +0000,TXSA,Q,92,,,51,15,2190,5052,2158,1255,2789,4412,0,0,30,15,21,0
